Anzahl,Jahr,Familienstand,Kirchenein-/austritt,Konfession
888,2006,ledig,Kircheneintritte,römisch-katholisch
462,2009,ledig,Kircheneintritte,evangelisch
381,2011,ledig,Kircheneintritte,evangelisch
10,2011,geschieden,Kircheneintritte,evangelisch
11,2018,geschieden,Kircheneintritte,römisch-katholisch
4,2023,geschieden,Kircheneintritte,evangelisch
13,2009,geschieden,Kircheneintritte,evangelisch
914,2017,ledig,Kircheneintritte,römisch-katholisch
45,2017,verheiratet,Kircheneintritte,römisch-katholisch
1,2017,unbekannt,Kircheneintritte,römisch-katholisch
34,2013,verheiratet,Kircheneintritte,römisch-katholisch
32,2008,geschieden,Kircheneintritte,evangelisch
2,2014,verwitwet,Kircheneintritte,evangelisch
1,2021,verwitwet,Kircheneintritte,evangelisch
66,2006,verheiratet,Kircheneintritte,römisch-katholisch
3,2015,verwitwet,Kircheneintritte,evangelisch
70,2009,verheiratet,Kircheneintritte,römisch-katholisch
11,2015,geschieden,Kircheneintritte,römisch-katholisch
42,2014,verheiratet,Kircheneintritte,römisch-katholisch
11,2022,geschieden,Kircheneintritte,römisch-katholisch
37,2023,verheiratet,Kircheneintritte,evangelisch
84,2008,verheiratet,Kircheneintritte,evangelisch
902,2016,ledig,Kircheneintritte,römisch-katholisch
18,2014,geschieden,Kircheneintritte,evangelisch
5,2018,verwitwet,Kircheneintritte,evangelisch
46,2015,verheiratet,Kircheneintritte,evangelisch
13,2018,geschieden,Kircheneintritte,evangelisch
278,2021,ledig,Kircheneintritte,evangelisch
89,2007,verheiratet,Kircheneintritte,römisch-katholisch
8,2020,geschieden,Kircheneintritte,evangelisch
2,2012,verwitwet,Kircheneintritte,evangelisch
4,2012,verwitwet,Kircheneintritte,römisch-katholisch
2,2022,unbekannt,Kircheneintritte,römisch-katholisch
44,2012,verheiratet,Kircheneintritte,evangelisch
766,2022,ledig,Kircheneintritte,römisch-katholisch
49,2019,verheiratet,Kircheneintritte,römisch-katholisch
385,2022,ledig,Kircheneintritte,evangelisch
1,2015,unbekannt,Kircheneintritte,römisch-katholisch
13,2016,geschieden,Kircheneintritte,römisch-katholisch
54,2008,verheiratet,Kircheneintritte,römisch-katholisch
429,2015,ledig,Kircheneintritte,evangelisch
35,2014,verheiratet,Kircheneintritte,evangelisch
3,2017,unbekannt,Kircheneintritte,evangelisch
2,2015,verwitwet,Kircheneintritte,römisch-katholisch
940,2015,ledig,Kircheneintritte,römisch-katholisch
5,2008,verwitwet,Kircheneintritte,evangelisch
39,2020,verheiratet,Kircheneintritte,evangelisch
46,2018,verheiratet,Kircheneintritte,evangelisch
35,2023,verheiratet,Kircheneintritte,römisch-katholisch
15,2015,geschieden,Kircheneintritte,evangelisch
66,2009,verheiratet,Kircheneintritte,evangelisch
2,2020,verwitwet,Kircheneintritte,römisch-katholisch
2,2023,unbekannt,Kircheneintritte,römisch-katholisch
373,2019,ledig,Kircheneintritte,evangelisch
4,2018,verwitwet,Kircheneintritte,römisch-katholisch
45,2012,verheiratet,Kircheneintritte,römisch-katholisch
39,2021,verheiratet,Kircheneintritte,römisch-katholisch
2,2021,unbekannt,Kircheneintritte,römisch-katholisch
48,2006,verheiratet,Kircheneintritte,evangelisch
442,2007,ledig,Kircheneintritte,evangelisch
654,2023,ledig,Kircheneintritte,römisch-katholisch
619,2021,ledig,Kircheneintritte,römisch-katholisch
4,2014,verwitwet,Kircheneintritte,römisch-katholisch
15,2009,geschieden,Kircheneintritte,römisch-katholisch
4,2020,unbekannt,Kircheneintritte,römisch-katholisch
1,2023,unbekannt,Kircheneintritte,evangelisch
887,2019,ledig,Kircheneintritte,römisch-katholisch
35,2016,verheiratet,Kircheneintritte,römisch-katholisch
4,2006,verwitwet,Kircheneintritte,evangelisch
40,2022,verheiratet,Kircheneintritte,evangelisch
3,2013,verwitwet,Kircheneintritte,evangelisch
2,2011,verwitwet,Kircheneintritte,römisch-katholisch
6,2018,unbekannt,Kircheneintritte,römisch-katholisch
9,2019,geschieden,Kircheneintritte,evangelisch
887,2007,ledig,Kircheneintritte,römisch-katholisch
47,2010,verheiratet,Kircheneintritte,evangelisch
2,2011,verwitwet,Kircheneintritte,evangelisch
73,2006,geschieden,Kirchenaustritte,römisch-katholisch
174,2011,verheiratet,Kirchenaustritte,evangelisch
26,2006,geschieden,Kirchenaustritte,evangelisch
8,2010,verwitwet,Kirchenaustritte,evangelisch
90,2011,geschieden,Kirchenaustritte,römisch-katholisch
92,2017,geschieden,Kirchenaustritte,römisch-katholisch
31,2022,verwitwet,Kirchenaustritte,evangelisch
48,2023,verwitwet,Kirchenaustritte,römisch-katholisch
465,2012,ledig,Kirchenaustritte,römisch-katholisch
858,2018,ledig,Kirchenaustritte,römisch-katholisch
318,2016,ledig,Kirchenaustritte,evangelisch
12,2009,verwitwet,Kirchenaustritte,römisch-katholisch
102,2013,geschieden,Kirchenaustritte,römisch-katholisch
55,2013,geschieden,Kirchenaustritte,evangelisch
23,2008,verwitwet,Kirchenaustritte,römisch-katholisch
1110,2022,verheiratet,Kirchenaustritte,römisch-katholisch
460,2011,ledig,Kirchenaustritte,römisch-katholisch
638,2013,ledig,Kirchenaustritte,römisch-katholisch
573,2010,verheiratet,Kirchenaustritte,römisch-katholisch
18,2006,verwitwet,Kirchenaustritte,römisch-katholisch
100,2020,geschieden,Kirchenaustritte,römisch-katholisch
12,2017,verwitwet,Kirchenaustritte,evangelisch
342,2006,ledig,Kirchenaustritte,römisch-katholisch
216,2009,ledig,Kirchenaustritte,evangelisch
215,2011,ledig,Kirchenaustritte,evangelisch
42,2011,geschieden,Kirchenaustritte,evangelisch
114,2018,geschieden,Kirchenaustritte,römisch-katholisch
17,2015,verwitwet,Kirchenaustritte,evangelisch
378,2009,verheiratet,Kirchenaustritte,römisch-katholisch
128,2015,geschieden,Kirchenaustritte,römisch-katholisch
548,2014,verheiratet,Kirchenaustritte,römisch-katholisch
215,2022,geschieden,Kirchenaustritte,römisch-katholisch
330,2023,verheiratet,Kirchenaustritte,evangelisch
205,2008,verheiratet,Kirchenaustritte,evangelisch
164,2023,geschieden,Kirchenaustritte,römisch-katholisch
401,2018,ledig,Kirchenaustritte,evangelisch
128,2008,geschieden,Kirchenaustritte,römisch-katholisch
15,2019,verwitwet,Kirchenaustritte,evangelisch
1,2020,unbekannt,Kirchenaustritte,evangelisch
10,2007,verwitwet,Kirchenaustritte,evangelisch
9,2007,verwitwet,Kirchenaustritte,römisch-katholisch
344,2020,ledig,Kirchenaustritte,evangelisch
240,2017,verheiratet,Kirchenaustritte,evangelisch
37,2007,geschieden,Kirchenaustritte,evangelisch
683,2014,ledig,Kirchenaustritte,römisch-katholisch
802,2020,ledig,Kirchenaustritte,römisch-katholisch
1,2018,unbekannt,Kirchenaustritte,evangelisch
22,2016,verwitwet,Kirchenaustritte,römisch-katholisch
286,2021,verheiratet,Kirchenaustritte,evangelisch
4,2009,verwitwet,Kirchenaustritte,evangelisch
278,2011,verheiratet,Kirchenaustritte,römisch-katholisch
226,2008,ledig,Kirchenaustritte,evangelisch
674,2010,ledig,Kirchenaustritte,römisch-katholisch
24,2017,verwitwet,Kirchenaustritte,römisch-katholisch
56,2021,geschieden,Kirchenaustritte,evangelisch
406,2020,verheiratet,Kirchenaustritte,römisch-katholisch
47,2021,verwitwet,Kirchenaustritte,römisch-katholisch
149,2010,geschieden,Kirchenaustritte,römisch-katholisch
504,2018,verheiratet,Kirchenaustritte,römisch-katholisch
10,2012,verwitwet,Kirchenaustritte,römisch-katholisch
4,2022,unbekannt,Kirchenaustritte,römisch-katholisch
159,2012,verheiratet,Kirchenaustritte,evangelisch
1887,2022,ledig,Kirchenaustritte,römisch-katholisch
669,2019,verheiratet,Kirchenaustritte,römisch-katholisch
770,2022,ledig,Kirchenaustritte,evangelisch
93,2016,geschieden,Kirchenaustritte,römisch-katholisch
73,2012,geschieden,Kirchenaustritte,römisch-katholisch
179,2014,geschieden,Kirchenaustritte,römisch-katholisch
460,2009,ledig,Kirchenaustritte,römisch-katholisch
183,2013,verheiratet,Kirchenaustritte,evangelisch
1,2019,unbekannt,Kirchenaustritte,evangelisch
35,2013,verwitwet,Kirchenaustritte,römisch-katholisch
13,2020,verwitwet,Kirchenaustritte,evangelisch
137,2021,geschieden,Kirchenaustritte,römisch-katholisch
434,2015,verheiratet,Kirchenaustritte,römisch-katholisch
1,2021,unbekannt,Kirchenaustritte,evangelisch
647,2016,ledig,Kirchenaustritte,römisch-katholisch
77,2014,geschieden,Kirchenaustritte,evangelisch
7,2018,verwitwet,Kirchenaustritte,evangelisch
231,2015,verheiratet,Kirchenaustritte,evangelisch
60,2018,geschieden,Kirchenaustritte,evangelisch
486,2021,ledig,Kirchenaustritte,evangelisch
288,2007,verheiratet,Kirchenaustritte,römisch-katholisch
51,2020,geschieden,Kirchenaustritte,evangelisch
8,2012,verwitwet,Kirchenaustritte,evangelisch
76,2023,geschieden,Kirchenaustritte,evangelisch
26,2009,geschieden,Kirchenaustritte,evangelisch
668,2017,ledig,Kirchenaustritte,römisch-katholisch
376,2017,verheiratet,Kirchenaustritte,römisch-katholisch
21,2023,verwitwet,Kirchenaustritte,evangelisch
413,2013,verheiratet,Kirchenaustritte,römisch-katholisch
42,2008,geschieden,Kirchenaustritte,evangelisch
18,2014,verwitwet,Kirchenaustritte,evangelisch
17,2021,verwitwet,Kirchenaustritte,evangelisch
252,2006,verheiratet,Kirchenaustritte,römisch-katholisch
348,2008,verheiratet,Kirchenaustritte,römisch-katholisch
333,2015,ledig,Kirchenaustritte,evangelisch
294,2014,verheiratet,Kirchenaustritte,evangelisch
1,2017,unbekannt,Kirchenaustritte,evangelisch
30,2015,verwitwet,Kirchenaustritte,römisch-katholisch
672,2015,ledig,Kirchenaustritte,römisch-katholisch
11,2008,verwitwet,Kirchenaustritte,evangelisch
202,2020,verheiratet,Kirchenaustritte,evangelisch
253,2018,verheiratet,Kirchenaustritte,evangelisch
804,2023,verheiratet,Kirchenaustritte,römisch-katholisch
2,2022,unbekannt,Kirchenaustritte,evangelisch
40,2015,geschieden,Kirchenaustritte,evangelisch
159,2009,verheiratet,Kirchenaustritte,evangelisch
52,2010,geschieden,Kirchenaustritte,evangelisch
136,2019,geschieden,Kirchenaustritte,römisch-katholisch
44,2017,geschieden,Kirchenaustritte,evangelisch
233,2016,verheiratet,Kirchenaustritte,evangelisch
161,2007,verheiratet,Kirchenaustritte,evangelisch
214,2010,ledig,Kirchenaustritte,evangelisch
378,2017,ledig,Kirchenaustritte,evangelisch
3,2023,unbekannt,Kirchenaustritte,evangelisch
1023,2019,ledig,Kirchenaustritte,römisch-katholisch
1,2014,unbekannt,Kirchenaustritte,römisch-katholisch
416,2016,verheiratet,Kirchenaustritte,römisch-katholisch
4,2006,verwitwet,Kirchenaustritte,evangelisch
356,2022,verheiratet,Kirchenaustritte,evangelisch
12,2013,verwitwet,Kirchenaustritte,evangelisch
9,2011,verwitwet,Kirchenaustritte,römisch-katholisch
3,2018,unbekannt,Kirchenaustritte,römisch-katholisch
57,2019,geschieden,Kirchenaustritte,evangelisch
382,2007,ledig,Kirchenaustritte,römisch-katholisch
196,2010,verheiratet,Kirchenaustritte,evangelisch
10,2011,verwitwet,Kirchenaustritte,evangelisch
29,2020,verwitwet,Kirchenaustritte,römisch-katholisch
1,2023,unbekannt,Kirchenaustritte,römisch-katholisch
455,2019,ledig,Kirchenaustritte,evangelisch
30,2018,verwitwet,Kirchenaustritte,römisch-katholisch
312,2012,verheiratet,Kirchenaustritte,römisch-katholisch
775,2021,verheiratet,Kirchenaustritte,römisch-katholisch
154,2006,verheiratet,Kirchenaustritte,evangelisch
192,2007,ledig,Kirchenaustritte,evangelisch
1535,2023,ledig,Kirchenaustritte,römisch-katholisch
1230,2021,ledig,Kirchenaustritte,römisch-katholisch
46,2014,verwitwet,Kirchenaustritte,römisch-katholisch
89,2009,geschieden,Kirchenaustritte,römisch-katholisch
241,2012,ledig,Kirchenaustritte,evangelisch
70,2022,verwitwet,Kirchenaustritte,römisch-katholisch
689,2023,ledig,Kirchenaustritte,evangelisch
1,2019,unbekannt,Kirchenaustritte,römisch-katholisch
34,2012,geschieden,Kirchenaustritte,evangelisch
311,2014,ledig,Kirchenaustritte,evangelisch
27,2010,verwitwet,Kirchenaustritte,römisch-katholisch
482,2008,ledig,Kirchenaustritte,römisch-katholisch
36,2019,verwitwet,Kirchenaustritte,römisch-katholisch
277,2019,verheiratet,Kirchenaustritte,evangelisch
92,2022,geschieden,Kirchenaustritte,evangelisch
54,2016,geschieden,Kirchenaustritte,evangelisch
157,2006,ledig,Kirchenaustritte,evangelisch
19,2016,verwitwet,Kirchenaustritte,evangelisch
63,2007,geschieden,Kirchenaustritte,römisch-katholisch
269,2013,ledig,Kirchenaustritte,evangelisch
