Anzahl,Jahr,Kontinent,Nationalität,Erklärung
4,2013,Europa,161,Spanien
4,2013,Europa,164,Tschechische Republik
4,2013,Amerika,327,Brasilien
3,2013,Afrika,225,Äthiopien
3,2013,Europa,165,Ungarn
3,2013,Europa,146,Moldawien (Rep. Moldau)
3,2013,Europa,155,Slowakei
2,2013,Amerika,368,Vereinigte Staaten
2,2013,Afrika,246,"Kongo, Republik"
2,2013,Europa,129,Frankreich
2,2013,nicht zuordenbar,998,ungeklärt
2,2013,Europa,158,Schweiz
2,2013,Asien,425,Aserbaidschan
2,2013,Amerika,346,Haiti
2,2013,Asien,445,Jordanien
2,2013,Amerika,345,Guatemala
2,2013,Amerika,353,Mexiko
2,2013,Asien,477,Usbekistan
2,2013,Afrika,263,Südafrika
1,2013,Europa,140,Montenegro
1,2013,Amerika,361,Peru
1,2013,Amerika,336,Ecuador
1,2013,Afrika,249,Madagaskar
1,2013,Europa,142,Litauen
1,2013,Asien,467,"Korea, Republik (Südk.)"
1,2013,Afrika,285,Tunesien
1,2013,Europa,131,Slowenien
1,2013,Amerika,351,Kuba
1,2013,Afrika,283,Togo
1,2013,nicht zuordenbar,997,Staatenlos
1,2013,Asien,460,Bangladesch
1,2013,Amerika,349,Kolumbien
1,2013,Afrika,221,Algerien
1,2013,Europa,144,Mazedonien
1,2013,Afrika,273,Somalia
1,2013,Asien,450,Kirgisistan
1,2013,Amerika,326,Bolivien
1,2013,Europa,124,Belgien
1,2013,Afrika,286,Uganda
1,2013,Afrika,231,Elfenbeinküste
1,2013,Asien,462,Philippinen
1,2013,Amerika,335,Dominikanische Rep.
1,2013,Asien,461,Pakistan
1,2013,Europa,168,Vereinigtes Königreich
1,2013,Afrika,276,Sudan (Republik)
1,2013,Amerika,367,Venezuela
1,2013,Amerika,323,Argentinien
1,2013,Europa,151,Österreich
123,2014,Europa,163,Türkei
67,2014,Asien,438,Irak
65,2014,Europa,130,Kroatien
44,2014,Europa,166,Ukraine
38,2014,Europa,154,Rumänien
28,2014,Europa,160,Russische Föderation
22,2014,Europa,152,Polen
21,2014,Europa,122,Bosnien und Herzegowina
18,2014,Europa,134,Griechenland
17,2014,Asien,432,Vietnam
16,2014,Europa,125,Bulgarien
11,2014,Europa,137,Italien
11,2014,Europa,170,Serbien
10,2014,Asien,444,Kasachstan
10,2014,Asien,439,Iran
9,2014,Europa,169,Belarus
8,2014,Asien,479,"China, Volksrepublik"
8,2014,Europa,144,Mazedonien
8,2014,Asien,436,Indien
8,2014,Asien,423,Afghanistan
8,2014,Amerika,327,Brasilien
7,2014,Asien,477,Usbekistan
5,2014,Asien,451,Libanon
5,2014,Afrika,285,Tunesien
5,2014,Europa,153,Portugal
5,2014,Europa,150,Kosovo
5,2014,Asien,425,Aserbaidschan
5,2014,Europa,164,Tschechische Republik
4,2014,nicht zuordenbar,997,Staatenlos
4,2014,Asien,476,Thailand
3,2014,Asien,475,Syrien
3,2014,Europa,139,Lettland
3,2014,Europa,129,Frankreich
3,2014,Europa,165,Ungarn
3,2014,Afrika,283,Togo
3,2014,Europa,146,Moldawien (Rep. Moldau)
3,2014,Asien,450,Kirgisistan
3,2014,Afrika,252,Marokko
3,2014,Asien,461,Pakistan
3,2014,Amerika,323,Argentinien
2,2014,Amerika,361,Peru
2,2014,Afrika,251,Mali
2,2014,nicht zuordenbar,998,ungeklärt
2,2014,Europa,131,Slowenien
2,2014,Asien,430,Georgien
2,2014,Asien,431,Sri Lanka
2,2014,Amerika,335,Dominikanische Rep.
1,2014,Amerika,368,Vereinigte Staaten
1,2014,Afrika,232,Nigeria
1,2014,Afrika,246,"Kongo, Republik"
1,2014,Asien,422,Armenien
1,2014,Asien,467,"Korea, Republik (Südk.)"
1,2014,Afrika,225,Äthiopien
1,2014,Afrika,229,Benin
1,2014,Asien,465,China (Taiwan)
1,2014,Amerika,351,Kuba
1,2014,Afrika,243,Kenia
1,2014,Asien,442,Japan
1,2014,Afrika,262,Kamerun
1,2014,Amerika,349,Kolumbien
1,2014,Asien,471,Turkmenistan
1,2014,Afrika,273,Somalia
1,2014,Amerika,332,Chile
1,2014,Afrika,221,Algerien
1,2014,Asien,445,Jordanien
1,2014,Europa,124,Belgien
1,2014,Afrika,286,Uganda
1,2014,Amerika,353,Mexiko
1,2014,Europa,155,Slowakei
1,2014,Afrika,231,Elfenbeinküste
1,2014,Asien,462,Philippinen
1,2014,Asien,446,Kambodscha
1,2014,Amerika,367,Venezuela
1,2014,Afrika,276,Sudan (Republik)
1,2014,Europa,121,Albanien
1,2014,Europa,168,Vereinigtes Königreich
147,2015,Europa,163,Türkei
63,2015,Asien,438,Irak
62,2015,Europa,166,Ukraine
50,2015,Europa,154,Rumänien
37,2015,Europa,130,Kroatien
35,2015,Europa,160,Russische Föderation
29,2015,Europa,137,Italien
29,2015,Europa,125,Bulgarien
26,2015,Europa,170,Serbien
26,2015,Europa,152,Polen
20,2015,Europa,122,Bosnien und Herzegowina
17,2015,Europa,134,Griechenland
16,2015,Europa,150,Kosovo
12,2015,Europa,144,Mazedonien
11,2015,Asien,444,Kasachstan
11,2015,Asien,432,Vietnam
10,2015,Asien,430,Georgien
8,2015,Amerika,361,Peru
7,2015,Europa,165,Ungarn
7,2015,Asien,476,Thailand
7,2015,Afrika,262,Kamerun
7,2015,Afrika,252,Marokko
7,2015,Amerika,327,Brasilien
6,2015,Asien,423,Afghanistan
5,2015,Asien,439,Iran
5,2015,Europa,146,Moldawien (Rep. Moldau)
5,2015,Asien,450,Kirgisistan
5,2015,Amerika,353,Mexiko
4,2015,Asien,475,Syrien
4,2015,Afrika,246,"Kongo, Republik"
4,2015,Asien,427,Myanmar
4,2015,Afrika,225,Äthiopien
4,2015,Europa,153,Portugal
4,2015,Asien,421,Jemen
4,2015,Afrika,283,Togo
4,2015,Europa,169,Belarus
4,2015,Europa,133,Serbien (einschließlich Kosovo)
4,2015,Asien,462,Philippinen
4,2015,Europa,164,Tschechische Republik
3,2015,Afrika,232,Nigeria
3,2015,Asien,479,"China, Volksrepublik"
3,2015,Asien,422,Armenien
3,2015,Europa,131,Slowenien
3,2015,nicht zuordenbar,997,Staatenlos
3,2015,Europa,161,Spanien
3,2015,Asien,436,Indien
3,2015,Europa,168,Vereinigtes Königreich
2,2015,Asien,437,Indonesien
2,2015,Amerika,336,Ecuador
2,2015,Europa,129,Frankreich
2,2015,Afrika,243,Kenia
2,2015,Asien,460,Bangladesch
2,2015,Asien,477,Usbekistan
1,2015,Afrika,224,Eritrea
1,2015,Amerika,368,Vereinigte Staaten
1,2015,Afrika,238,Ghana
1,2015,Afrika,237,Gambia
1,2015,Europa,142,Litauen
1,2015,Asien,499,übriges Asien
1,2015,Asien,467,"Korea, Republik (Südk.)"
1,2015,Europa,139,Lettland
1,2015,Afrika,287,Ägypten
1,2015,Amerika,351,Kuba
1,2015,Europa,157,Schweden
1,2015,Afrika,259,Guinea-Bissau
1,2015,Afrika,221,Algerien
1,2015,Amerika,332,Chile
1,2015,Amerika,349,Kolumbien
1,2015,Asien,425,Aserbaidschan
1,2015,Asien,445,Jordanien
1,2015,Amerika,326,Bolivien
1,2015,Europa,148,Niederlande
1,2015,Europa,124,Belgien
1,2015,Afrika,286,Uganda
1,2015,Asien,431,Sri Lanka
1,2015,Europa,121,Albanien
1,2015,Amerika,354,Nicaragua
1,2015,Asien,446,Kambodscha
1,2015,Amerika,323,Argentinien
154,2016,Europa,163,Türkei
59,2016,Europa,166,Ukraine
54,2016,Asien,438,Irak
46,2016,Europa,154,Rumänien
30,2016,Asien,432,Vietnam
30,2016,Europa,130,Kroatien
25,2016,Europa,160,Russische Föderation
25,2016,Europa,134,Griechenland
23,2016,Europa,152,Polen
21,2016,Europa,137,Italien
20,2016,Europa,170,Serbien
16,2016,Europa,122,Bosnien und Herzegowina
16,2016,Europa,125,Bulgarien
12,2016,Europa,150,Kosovo
10,2016,Europa,146,Moldawien (Rep. Moldau)
9,2016,Afrika,232,Nigeria
9,2016,Asien,436,Indien
8,2016,Europa,165,Ungarn
7,2016,Asien,479,"China, Volksrepublik"
7,2016,Afrika,285,Tunesien
7,2016,Asien,430,Georgien
6,2016,Asien,439,Iran
6,2016,Afrika,262,Kamerun
6,2016,Europa,148,Niederlande
5,2016,Asien,475,Syrien
5,2016,Asien,476,Thailand
5,2016,Asien,444,Kasachstan
5,2016,Europa,144,Mazedonien
5,2016,Afrika,273,Somalia
5,2016,Asien,462,Philippinen
5,2016,Afrika,252,Marokko
5,2016,Europa,164,Tschechische Republik
5,2016,Asien,477,Usbekistan
5,2016,Amerika,327,Brasilien
4,2016,Afrika,246,"Kongo, Republik"
4,2016,Amerika,326,Bolivien
4,2016,Asien,423,Afghanistan
4,2016,Asien,461,Pakistan
4,2016,Europa,168,Vereinigtes Königreich
3,2016,Afrika,238,Ghana
3,2016,Europa,129,Frankreich
3,2016,nicht zuordenbar,997,Staatenlos
3,2016,Europa,161,Spanien
2,2016,Amerika,361,Peru
2,2016,Amerika,368,Vereinigte Staaten
2,2016,Afrika,269,Senegal
2,2016,Afrika,243,Kenia
2,2016,Amerika,351,Kuba
2,2016,Europa,153,Portugal
2,2016,Afrika,287,Ägypten
2,2016,Europa,126,Dänemark
2,2016,Europa,158,Schweiz
2,2016,Afrika,221,Algerien
2,2016,Amerika,349,Kolumbien
1,2016,Asien,451,Libanon
1,2016,Asien,437,Indonesien
1,2016,Afrika,224,Eritrea
1,2016,Amerika,336,Ecuador
1,2016,Asien,422,Armenien
1,2016,Europa,139,Lettland
1,2016,Asien,427,Myanmar
1,2016,Asien,441,Israel
1,2016,Europa,157,Schweden
1,2016,Amerika,355,Jamaika
1,2016,Amerika,346,Haiti
1,2016,Europa,169,Belarus
1,2016,Afrika,223,Angola
1,2016,Asien,450,Kirgisistan
1,2016,Amerika,345,Guatemala
1,2016,Amerika,353,Mexiko
1,2016,Europa,127,Estland
1,2016,Europa,133,Serbien (einschließlich Kosovo)
1,2016,Europa,155,Slowakei
1,2016,Asien,431,Sri Lanka
1,2016,Europa,151,Österreich
1,2016,Asien,474,Singapur
183,2017,Europa,163,Türkei
62,2017,Asien,438,Irak
49,2017,Europa,154,Rumänien
33,2017,Europa,166,Ukraine
28,2017,Europa,130,Kroatien
27,2017,Europa,168,Vereinigtes Königreich
26,2017,Europa,160,Russische Föderation
25,2017,Europa,170,Serbien
23,2017,Europa,137,Italien
20,2017,Asien,432,Vietnam
18,2017,Europa,152,Polen
16,2017,Asien,436,Indien
16,2017,Europa,122,Bosnien und Herzegowina
15,2017,Europa,134,Griechenland
14,2017,Europa,165,Ungarn
14,2017,Europa,150,Kosovo
12,2017,Asien,444,Kasachstan
9,2017,Asien,476,Thailand
9,2017,Europa,155,Slowakei
8,2017,Europa,125,Bulgarien
7,2017,Afrika,285,Tunesien
7,2017,Afrika,283,Togo
7,2017,Asien,439,Iran
7,2017,Asien,461,Pakistan
7,2017,Amerika,327,Brasilien
6,2017,Asien,479,"China, Volksrepublik"
6,2017,Europa,140,Montenegro
6,2017,Afrika,232,Nigeria
6,2017,Europa,129,Frankreich
6,2017,Europa,146,Moldawien (Rep. Moldau)
6,2017,Afrika,252,Marokko
5,2017,Asien,475,Syrien
5,2017,Europa,144,Mazedonien
5,2017,Asien,425,Aserbaidschan
5,2017,Afrika,273,Somalia
5,2017,Asien,462,Philippinen
4,2017,Europa,164,Tschechische Republik
4,2017,Europa,131,Slowenien
4,2017,Europa,169,Belarus
4,2017,Asien,450,Kirgisistan
4,2017,Asien,423,Afghanistan
4,2017,Europa,151,Österreich
3,2017,Afrika,243,Kenia
3,2017,Europa,153,Portugal
3,2017,Asien,430,Georgien
3,2017,Europa,161,Spanien
3,2017,Amerika,349,Kolumbien
3,2017,Asien,431,Sri Lanka
3,2017,Amerika,353,Mexiko
3,2017,Amerika,367,Venezuela
2,2017,Amerika,336,Ecuador
2,2017,Amerika,361,Peru
2,2017,Asien,427,Myanmar
2,2017,Amerika,351,Kuba
2,2017,nicht zuordenbar,998,ungeklärt
2,2017,nicht zuordenbar,997,Staatenlos
2,2017,Amerika,326,Bolivien
2,2017,Asien,477,Usbekistan
2,2017,Europa,121,Albanien
2,2017,Amerika,323,Argentinien
1,2017,Afrika,246,"Kongo, Republik"
1,2017,Afrika,247,Liberia
1,2017,Afrika,239,Mauretanien
1,2017,Asien,451,Libanon
1,2017,Asien,467,"Korea, Republik (Südk.)"
1,2017,Afrika,238,Ghana
1,2017,Asien,422,Armenien
1,2017,Afrika,225,Äthiopien
1,2017,Afrika,287,Ägypten
1,2017,Asien,441,Israel
1,2017,Europa,128,Finnland
1,2017,Asien,460,Bangladesch
1,2017,Amerika,347,Honduras
1,2017,Europa,158,Schweiz
1,2017,Afrika,262,Kamerun
1,2017,Amerika,332,Chile
1,2017,Afrika,284,Tschad
1,2017,Afrika,221,Algerien
1,2017,Europa,143,Luxemburg
1,2017,Asien,445,Jordanien
1,2017,Afrika,282,Tansania
1,2017,Amerika,334,Costa Rica
1,2017,Afrika,233,Simbabwe
1,2017,Afrika,263,Südafrika
1,2017,Amerika,335,Dominikanische Rep.
1,2017,Europa,135,Irland
1,2017,Amerika,354,Nicaragua
1,2017,Afrika,272,Sierra Leone
133,2018,Europa,163,Türkei
103,2018,Asien,438,Irak
61,2018,Europa,154,Rumänien
36,2018,Europa,137,Italien
29,2018,Europa,166,Ukraine
23,2018,Europa,160,Russische Föderation
21,2018,Europa,130,Kroatien
21,2018,Europa,122,Bosnien und Herzegowina
20,2018,Asien,432,Vietnam
20,2018,Europa,168,Vereinigtes Königreich
18,2018,Europa,170,Serbien
18,2018,Europa,152,Polen
15,2018,Europa,150,Kosovo
12,2018,Europa,144,Mazedonien
12,2018,Afrika,273,Somalia
12,2018,Europa,134,Griechenland
10,2018,Afrika,262,Kamerun
10,2018,Asien,436,Indien
9,2018,Asien,476,Thailand
9,2018,Asien,444,Kasachstan
9,2018,Europa,169,Belarus
9,2018,Europa,125,Bulgarien
8,2018,Asien,423,Afghanistan
8,2018,Asien,461,Pakistan
8,2018,Amerika,327,Brasilien
7,2018,Asien,475,Syrien
6,2018,Afrika,285,Tunesien
6,2018,Asien,425,Aserbaidschan
5,2018,Europa,129,Frankreich
5,2018,Amerika,351,Kuba
5,2018,Europa,153,Portugal
5,2018,Europa,165,Ungarn
5,2018,Europa,146,Moldawien (Rep. Moldau)
5,2018,Asien,462,Philippinen
4,2018,Amerika,361,Peru
4,2018,Afrika,225,Äthiopien
4,2018,Asien,439,Iran
4,2018,Afrika,221,Algerien
4,2018,Afrika,252,Marokko
3,2018,Amerika,368,Vereinigte Staaten
3,2018,Afrika,246,"Kongo, Republik"
3,2018,Europa,140,Montenegro
3,2018,Europa,164,Tschechische Republik
3,2018,Amerika,353,Mexiko
3,2018,Asien,477,Usbekistan
2,2018,Afrika,232,Nigeria
2,2018,Amerika,336,Ecuador
2,2018,Asien,479,"China, Volksrepublik"
2,2018,Afrika,269,Senegal
2,2018,Europa,142,Litauen
2,2018,Amerika,348,Kanada
2,2018,Asien,427,Myanmar
2,2018,Afrika,287,Ägypten
2,2018,Afrika,243,Kenia
2,2018,Afrika,283,Togo
2,2018,Asien,460,Bangladesch
2,2018,Europa,161,Spanien
2,2018,Europa,155,Slowakei
2,2018,Afrika,276,Sudan (Republik)
1,2018,Afrika,238,Ghana
1,2018,Europa,128,Finnland
1,2018,Europa,131,Slowenien
1,2018,Asien,441,Israel
1,2018,Asien,430,Georgien
1,2018,Asien,457,Mongolei
1,2018,Amerika,345,Guatemala
1,2018,Asien,431,Sri Lanka
1,2018,Amerika,334,Costa Rica
1,2018,Europa,121,Albanien
1,2018,Amerika,367,Venezuela
1,2018,Asien,449,"Laos, Dem. Volksrep."
1,2018,Europa,135,Irland
1,2018,Asien,446,Kambodscha
1,2018,Europa,151,Österreich
124,2019,Asien,438,Irak
98,2019,Europa,163,Türkei
41,2019,Europa,154,Rumänien
35,2019,Asien,423,Afghanistan
30,2019,Europa,166,Ukraine
30,2019,Europa,168,Vereinigtes Königreich
25,2019,Europa,137,Italien
23,2019,Europa,160,Russische Föderation
20,2019,Europa,122,Bosnien und Herzegowina
19,2019,Europa,130,Kroatien
15,2019,Asien,432,Vietnam
14,2019,Asien,436,Indien
11,2019,Amerika,327,Brasilien
10,2019,Asien,475,Syrien
10,2019,Asien,476,Thailand
10,2019,Asien,461,Pakistan
9,2019,Europa,134,Griechenland
9,2019,Europa,125,Bulgarien
8,2019,Europa,170,Serbien
8,2019,Europa,165,Ungarn
8,2019,Europa,150,Kosovo
7,2019,Afrika,232,Nigeria
7,2019,Asien,460,Bangladesch
7,2019,Asien,444,Kasachstan
6,2019,Afrika,273,Somalia
6,2019,Afrika,252,Marokko
6,2019,Europa,121,Albanien
5,2019,Asien,479,"China, Volksrepublik"
5,2019,Europa,146,Moldawien (Rep. Moldau)
5,2019,Asien,439,Iran
5,2019,Europa,152,Polen
4,2019,Amerika,368,Vereinigte Staaten
4,2019,Afrika,285,Tunesien
4,2019,Europa,129,Frankreich
4,2019,Afrika,287,Ägypten
4,2019,Europa,144,Mazedonien
4,2019,Asien,450,Kirgisistan
3,2019,Asien,441,Israel
3,2019,Afrika,262,Kamerun
3,2019,Europa,161,Spanien
3,2019,Asien,431,Sri Lanka
3,2019,Amerika,353,Mexiko
3,2019,Asien,462,Philippinen
3,2019,Amerika,367,Venezuela
2,2019,Afrika,246,"Kongo, Republik"
2,2019,Asien,451,Libanon
2,2019,Asien,422,Armenien
2,2019,Asien,427,Myanmar
2,2019,Amerika,351,Kuba
2,2019,Amerika,349,Kolumbien
2,2019,Europa,169,Belarus
2,2019,Amerika,332,Chile
2,2019,Afrika,286,Uganda
2,2019,Afrika,272,Sierra Leone
1,2019,Amerika,336,Ecuador
1,2019,Amerika,361,Peru
1,2019,Afrika,238,Ghana
1,2019,Europa,153,Portugal
1,2019,Europa,131,Slowenien
1,2019,nicht zuordenbar,997,Staatenlos
1,2019,Afrika,283,Togo
1,2019,Afrika,221,Algerien
1,2019,Asien,425,Aserbaidschan
1,2019,Amerika,326,Bolivien
1,2019,Europa,148,Niederlande
1,2019,Asien,445,Jordanien
1,2019,Europa,151,Österreich
1,2019,Asien,477,Usbekistan
1,2019,Amerika,323,Argentinien
121,2020,Asien,438,Irak
57,2020,Europa,163,Türkei
44,2020,Europa,154,Rumänien
28,2020,Asien,423,Afghanistan
24,2020,Europa,160,Russische Föderation
23,2020,Europa,166,Ukraine
22,2020,Europa,150,Kosovo
19,2020,Asien,475,Syrien
16,2020,Europa,168,Vereinigtes Königreich
14,2020,Asien,436,Indien
13,2020,Asien,432,Vietnam
13,2020,Europa,122,Bosnien und Herzegowina
11,2020,Europa,137,Italien
11,2020,Asien,461,Pakistan
9,2020,Asien,476,Thailand
9,2020,Europa,152,Polen
9,2020,Amerika,327,Brasilien
8,2020,Afrika,232,Nigeria
8,2020,Asien,444,Kasachstan
7,2020,Europa,170,Serbien
7,2020,Asien,430,Georgien
6,2020,Asien,439,Iran
6,2020,Europa,130,Kroatien
6,2020,Afrika,252,Marokko
6,2020,Europa,134,Griechenland
6,2020,Europa,125,Bulgarien
4,2020,Afrika,285,Tunesien
4,2020,Europa,153,Portugal
3,2020,Asien,479,"China, Volksrepublik"
3,2020,Asien,422,Armenien
3,2020,Europa,129,Frankreich
3,2020,Afrika,225,Äthiopien
3,2020,Asien,427,Myanmar
3,2020,Afrika,287,Ägypten
3,2020,Asien,477,Usbekistan
3,2020,Europa,151,Österreich
2,2020,Ozeanien,523,Australien
2,2020,Afrika,238,Ghana
2,2020,Europa,139,Lettland
2,2020,Europa,142,Litauen
2,2020,Afrika,229,Benin
2,2020,Europa,165,Ungarn
2,2020,Afrika,283,Togo
2,2020,Asien,460,Bangladesch
2,2020,Europa,169,Belarus
2,2020,Europa,146,Moldawien (Rep. Moldau)
2,2020,Europa,144,Mazedonien
2,2020,Afrika,262,Kamerun
2,2020,Europa,161,Spanien
2,2020,Asien,445,Jordanien
2,2020,Asien,431,Sri Lanka
2,2020,Europa,121,Albanien
1,2020,Afrika,249,Madagaskar
1,2020,Afrika,224,Eritrea
1,2020,Amerika,336,Ecuador
1,2020,Asien,437,Indonesien
1,2020,Asien,467,"Korea, Republik (Südk.)"
1,2020,Afrika,261,Guinea
1,2020,Amerika,351,Kuba
1,2020,Asien,421,Jemen
1,2020,Asien,425,Aserbaidschan
1,2020,Afrika,242,Kap Verde
1,2020,Amerika,349,Kolumbien
1,2020,Afrika,286,Uganda
1,2020,Amerika,353,Mexiko
1,2020,Afrika,233,Simbabwe
1,2020,Europa,155,Slowakei
1,2020,Afrika,272,Sierra Leone
1,2020,Amerika,367,Venezuela
1,2020,Europa,135,Irland
1,2020,Amerika,354,Nicaragua
115,2021,Asien,438,Irak
104,2021,Asien,475,Syrien
86,2021,Europa,163,Türkei
81,2021,Europa,154,Rumänien
55,2021,Europa,137,Italien
51,2021,Asien,423,Afghanistan
32,2021,Europa,166,Ukraine
27,2021,Afrika,273,Somalia
25,2021,Europa,125,Bulgarien
23,2021,Europa,160,Russische Föderation
21,2021,Europa,134,Griechenland
16,2021,Europa,152,Polen
15,2021,Europa,150,Kosovo
14,2021,Asien,436,Indien
14,2021,Europa,122,Bosnien und Herzegowina
13,2021,Asien,439,Iran
12,2021,Asien,432,Vietnam
11,2021,Amerika,327,Brasilien
10,2021,Europa,165,Ungarn
10,2021,Afrika,252,Marokko
10,2021,Asien,461,Pakistan
9,2021,Afrika,232,Nigeria
9,2021,Asien,444,Kasachstan
9,2021,Europa,168,Vereinigtes Königreich
8,2021,Afrika,283,Togo
8,2021,Europa,130,Kroatien
8,2021,Europa,151,Österreich
7,2021,Europa,164,Tschechische Republik
7,2021,Afrika,262,Kamerun
6,2021,Europa,153,Portugal
6,2021,Europa,170,Serbien
5,2021,Afrika,238,Ghana
5,2021,Afrika,285,Tunesien
5,2021,nicht zuordenbar,997,Staatenlos
5,2021,Asien,476,Thailand
5,2021,Europa,144,Mazedonien
5,2021,Europa,161,Spanien
5,2021,Europa,148,Niederlande
5,2021,Europa,155,Slowakei
4,2021,Asien,479,"China, Volksrepublik"
4,2021,Europa,129,Frankreich
4,2021,Europa,139,Lettland
